STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 08:26,FM-16,SCT:04 11 BKN:07 250,6.00,BR:1 ||,63,17.2,60,15.3,57,13.9,81,5,VRB,,29.98,,,,,30.00,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 08:56,FM-15,FEW:02 11 SCT:04 250,7.00,,64,17.8,59,15.2,56,13.3,75,9,250,,29.99,,,30.01,0.00,30.01,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 09:56,FM-15,FEW:02 11 FEW:02 250,7.00,,66,18.9,61,16.0,57,13.9,73,7,250,,29.99,0,,30.01,0.00,30.01,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 10:56,FM-15,FEW:02 11 FEW:02 250,7.00,,68,20.0,62,16.4,57,13.9,68,14,220,,29.99,,,30.01,0.00,30.01,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 11:54,FM-16,BKN:07 11 BKN:07 250,10.00,,68,20.0,62,16.4,57,14.0,69,14,250,,30.00,,,,,30.02,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 11:56,FM-15,BKN:07 11 BKN:07 250,10.00,,67,19.4,61,16.2,57,13.9,71,15,270,,30.00,,,30.02,0.00,30.02,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 12:54,FM-16,FEW:02 11 SCT:04 250,10.00,,64,18.0,59,14.9,55,13.0,73,11,270,,29.99,,,,,30.01,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 12:56,FM-15,FEW:02 11 SCT:04 250,10.00,,65,18.3,60,15.5,56,13.3,73,11,290,,29.99,0,,30.01,0.00,30.01,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 13:56,FM-15,FEW:02 11 SCT:04 250,10.00,,64,17.8,59,14.9,55,12.8,73,7,280,,29.97,,,29.99,0.00,29.99,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 14:56,FM-15,FEW:02 10 FEW:02 250,10.00,,66,18.9,60,15.4,55,12.8,68,8,240,,29.94,,,29.96,0.00,29.96,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 15:56,FM-15,FEW:02 10 SCT:04 250,10.00,,65,18.3,60,15.5,56,13.3,73,16,270,,29.95,5,,29.96,0.00,29.97,,,,,,,,,,0524,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 16:56,FM-15,SCT:04 10 BKN:07 250,10.00,,63,17.2,59,15.0,56,13.3,78,10,270,,29.96,,,29.98,0.00,29.98,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 17:43,FM-16,BKN:07 10 BKN:07 250,10.00,,62,16.7,59,14.8,56,13.3,80,10,270,,29.98,,,,,30.00,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 17:56,FM-15,BKN:07 10 BKN:07 250,10.00,,62,16.7,59,14.8,56,13.3,80,9,260,,29.98,,,30.00,0.00,30.00,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 18:56,FM-15,BKN:07 13,10.00,,61,16.1,57,13.9,54,12.2,78,13,270,,29.98,0,,30.00,0.00,30.00,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 19:56,FM-15,BKN:07 13,10.00,,61,16.1,57,13.9,54,12.2,78,8,340,,30.00,,,30.01,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 20:31,FM-16,SCT:04 13 BKN:07 19,10.00,,59,15.0,56,13.2,53,11.7,81,7,290,,30.00,,,,,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 20:56,FM-15,SCT:04 15 BKN:07 20,10.00,,59,15.0,56,13.2,53,11.7,81,7,280,,30.00,,,30.02,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 21:56,FM-15,SCT:04 15 BKN:07 22,10.00,,60,15.6,57,13.7,54,12.2,80,9,270,,30.01,1,,30.04,0.00,30.03,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 22:56,FM-15,OVC:08 22,,,58,14.4,55,12.6,52,11.1,81,5,280,,30.00,,,30.02,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 23:56,FM-15,OVC:08 19,,,57,13.9,54,12.4,52,11.1,83,11,260,,30.01,,,30.03,0.00,30.03,69,55,62,1.8,,,,3,0,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-11 23:59,SOD,,,,,,,,,,,,,,,,,,,,69,55,62,1.8,,,,3,0,0523,1816,BR:13,0.00,,,29.96,,8.1,26,230,18,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 00:56,FM-15,OVC:08 21,,,59,15.0,55,12.9,52,11.1,78,10,260,,30.01,5,,30.03,0.00,30.03,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 01:56,FM-15,BKN:07 22,,,56,13.3,53,11.6,50,10.0,81,5,230,,30.00,,,30.02,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 02:56,FM-15,OVC:08 24,,,58,14.4,53,11.8,49,9.4,72,15,280,,30.00,,,30.02,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 03:53,FM-16,SCT:04 28,,,57,14.0,52,11.3,48,9.0,72,10,280,,30.00,,,,,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 03:56,FM-15,SCT:04 28,,,57,13.9,52,11.3,48,8.9,72,9,280,,30.00,3,,30.02,0.00,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 04:03,FM-16,BKN:07 28,,,57,13.9,52,11.3,48,8.9,72,10,280,,30.00,,,,,30.02,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 04:34,FM-16,FEW:02 24 BKN:07 33,,,58,14.4,53,11.8,49,9.4,72,14,290,,30.01,,,,,30.03,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 04:56,FM-15,BKN:07 31,,,58,14.4,53,11.8,49,9.4,72,13,290,,30.01,,,30.03,0.00,30.03,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 05:56,FM-15,SCT:04 28 BKN:07 250,10.00,,58,14.4,54,12.1,50,10.0,75,5,320,,30.04,,,30.06,0.00,30.06,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 06:56,FM-15,BKN:07 21 BKN:07 250,10.00,,60,15.6,55,12.6,50,10.0,70,15,290,,30.05,3,,30.07,0.00,30.07,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 07:56,FM-15,BKN:07 21 BKN:07 250,10.00,,61,16.1,56,13.1,51,10.6,70,16,290,,30.06,,,30.08,0.00,30.08,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 08:56,FM-15,BKN:07 18 BKN:07 250,7.00,,60,15.6,53,11.8,47,8.3,62,20,290,,30.07,,,30.09,T,30.09,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 09:54,FM-16,FEW:02 18 BKN:07 40 BKN:07 250,7.00,,63,17.0,54,12.0,45,7.0,52,16,290,,30.08,,,,,30.10,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 09:56,FM-15,FEW:02 18 SCT:04 40 BKN:07 250,7.00,,62,16.7,53,11.5,44,6.7,52,20,290,,30.08,2,,30.10,0.00,30.10,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 10:56,FM-15,FEW:02 18 SCT:04 40,7.00,,63,17.2,54,12.0,45,7.2,52,15,280,,30.10,,,30.12,0.00,30.12,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 11:56,FM-15,FEW:02 18 SCT:04 40,10.00,,63,17.2,54,12.0,45,7.2,52,14,270,,30.08,,,30.10,0.00,30.10,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 12:56,FM-15,FEW:02 40,10.00,,62,16.7,54,12.3,47,8.3,58,13,280,,30.06,8,,30.09,0.00,30.08,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 13:56,FM-15,FEW:02 40,10.00,,63,17.2,55,12.5,47,8.3,56,11,280,,30.05,,,30.07,0.00,30.07,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 14:56,FM-15,FEW:02 15 FEW:02 40,10.00,,64,17.8,55,13.0,48,8.9,56,16,300,,30.05,,,30.07,0.00,30.07,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 15:56,FM-15,FEW:02 15 FEW:02 40,10.00,,64,17.8,55,12.7,47,8.3,54,20,300,,30.03,8,,30.05,0.00,30.05,,,,,,,,,,0523,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 16:56,FM-15,FEW:02 35 FEW:02 200,10.00,,62,16.7,54,12.3,47,8.3,58,14,300,,30.05,,,30.06,0.00,30.07,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 17:56,FM-15,FEW:02 30 FEW:02 200,10.00,,61,16.1,53,11.8,46,7.8,58,14,290,,30.05,,,30.07,0.00,30.07,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 18:56,FM-15,FEW:02 30 FEW:02 200,10.00,,59,15.0,53,11.8,48,8.9,67,13,310,,30.06,1,,30.08,0.00,30.08,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 19:56,FM-15,FEW:02 30 FEW:02 200,10.00,,59,15.0,54,12.1,49,9.4,69,5,320,,30.08,,,30.10,0.00,30.10,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 20:56,FM-15,SCT:04 28 BKN:07 140,10.00,,56,13.3,52,11.0,48,8.9,75,5,280,,30.08,,,30.10,0.00,30.10,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 21:56,FM-15,SCT:04 28 BKN:07 140,10.00,,53,11.7,50,10.2,48,8.9,83,0,000,,30.08,1,,30.10,0.00,30.10,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 22:56,FM-15,SCT:04 28 BKN:07 150,10.00,,49,9.4,48,8.6,46,7.8,90,3,170,,30.09,,,30.11,0.00,30.11,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 23:03,FM-16,OVC:08 22,,,48,8.9,47,8.1,45,7.2,89,5,170,,30.09,,,,,30.11,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 23:56,FM-15,OVC:08 20,,,49,9.4,48,8.6,46,7.8,90,5,090,,30.09,,,30.11,0.00,30.11,65,47,56,-4.3,,,,9,0,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-12 23:59,SOD,,,,,,,,,,,,,,,,,,,,65,47,56,-4.3,,,,9,0,0522,1817,,T,,,30.04,,11.4,26,290,23,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 00:56,FM-15,OVC:08 21,,,48,8.9,47,8.3,46,7.8,93,0,000,,30.09,1,,30.12,0.00,30.11,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 01:17,FM-16,SCT:04 20,,,47,8.3,46,7.8,45,7.2,93,3,170,,30.09,,,,,30.11,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 01:56,FM-15,CLR:00,,,51,10.6,49,9.2,46,7.8,83,5,110,,30.09,,,30.11,0.00,30.11,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 02:56,FM-15,CLR:00,,,49,9.4,46,7.8,43,6.1,80,8,100,,30.10,,,30.12,0.00,30.12,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 03:56,FM-15,CLR:00,,,51,10.6,47,8.4,43,6.1,74,7,070,,30.11,3,,30.13,0.00,30.13,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 04:56,FM-15,CLR:00,,,48,8.9,45,7.1,41,5.0,77,8,100,,30.11,,,30.13,0.00,30.13,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 05:56,FM-15,FEW:02 18 FEW:02 250,10.00,,48,8.9,44,6.8,40,4.4,74,7,080,,30.11,,,30.13,0.00,30.13,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 06:56,FM-15,FEW:02 250,10.00,,55,12.8,49,9.2,42,5.6,62,6,050,,30.13,3,,30.15,0.00,30.15,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 07:56,FM-15,FEW:02 250,10.00,,60,15.6,51,10.3,41,5.0,50,3,VRB,,30.15,,,30.17,0.00,30.17,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:93115,IMPERIAL BEACH REAM FIELD NAS CA US,7.3,32.56667,-117.11667,2018-04-13 08:56,FM-15,FEW:02 250,10.00,,65,18.3,53,11.6,41,5.0,42,7,320,,30.16,,,30.17,0.00,30.18,,,,,,,,,,0522,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
